NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;9;FOIX;AX;;2241;1819;99;17;6;10;11;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;1;1;2;0;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
2;9;FOIX;LA BASTIDE-SERON;;2896;1819;94;22;12;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;5;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
3;9;FOIX;LES CABANES;;6475;1819;88;22;13;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;4;0;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;6;
4;9;SAINT-GIRONS;CASTILLON;;7174;1819;162;53;31;20;21;0;0;0;0;0;0;5;1;1;NA;NA;NA;NA;NA;1;3;5;2;1;2;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;3;0;0;0;0;0;0;0;0;4;0;0;1;0;2;3;7;
5;9;FOIX;FOIX;;14104;1819;239;83;55;22;25;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;5;4;6;3;0;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;2;2;1;2;0;1;0;0;0;0;0;1;0;1;0;0;9;2;11;
6;9;PAMIERS;LE FOSSAT;;14412;1819;106;28;13;13;14;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;1;2;1;0;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;0;4;
7;9;FOIX;LAVELANET;;19004;1819;155;55;33;19;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;3;5;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;4;1;13;
8;9;PAMIERS;LE MAS-D'AZIL;;21501;1819;140;48;33;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;2;3;1;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;3;0;0;1;0;0;0;0;0;1;0;0;0;0;2;0;13;
9;9;SAINT-GIRONS;MASSAT;;21537;1819;143;51;33;16;18;0;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;4;5;3;1;0;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;1;0;0;0;1;0;0;2;0;2;2;10;
10;9;PAMIERS;MIREPOIX;;22601;1819;147;56;34;21;22;0;0;0;1;0;1;0;1;1;NA;NA;NA;NA;NA;2;4;4;2;5;1;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;4;1;7;
11;9;SAINT-GIRONS;OUST;;25950;1819;156;61;37;23;23;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;4;1;5;4;1;0;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;10;
12;9;PAMIERS;PAMIERS;;26103;1819;122;47;28;16;17;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;3;2;3;0;4;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;2;0;0;0;0;2;0;0;0;1;1;0;0;0;7;2;4;
13;9;FOIX;QUERIGUT;;28399;1819;22;9;6;3;3;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;
14;9;SAINT-GIRONS;SAINTE-CROIX;;31325;1819;67;27;17;9;10;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;1;1;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;1;3;2;
15;9;SAINT-GIRONS;SAINT-GIRONS;;32191;1819;179;68;39;21;23;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;2;4;4;5;1;1;0;1;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;2;1;0;0;0;0;0;0;0;3;0;0;0;0;6;3;5;
16;9;SAINT-GIRONS;SAINT-LIZIER;;32988;1819;111;36;21;11;14;1;0;0;1;1;0;2;0;0;NA;NA;NA;NA;NA;0;1;1;0;2;2;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;2;2;
17;9;PAMIERS;SAVERDUN;;35654;1819;127;33;19;14;14;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;4;1;3;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;0;5;
18;9;FOIX;TARASCON;;37081;1819;158;65;45;19;19;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;3;4;5;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;6;0;0;5;0;0;0;0;0;0;0;0;0;0;5;2;13;
19;9;PAMIERS;VARILHES;;38908;1819;62;20;11;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;3;
20;9;FOIX;VIC-DESSOS;;39743;1819;102;45;32;11;11;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;0;3;3;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;7;4;4;
21;9;FOIX;AX;;2241;1820;113;30;19;9;11;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;2;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;
22;9;FOIX;LA BASTIDE-SERON;;2896;1820;77;20;10;9;10;0;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;0;3;2;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
23;9;FOIX;LES CABANES;;6475;1820;71;23;12;8;9;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;3;1;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;2;
24;9;SAINT-GIRONS;CASTILLON;;7174;1820;193;50;29;21;21;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;2;3;1;4;1;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;6;0;0;1;0;0;0;1;0;0;0;0;0;0;3;0;9;
25;9;FOIX;FOIX;;14104;1820;213;51;26;21;25;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;4;6;2;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;5;2;8;
26;9;PAMIERS;LE FOSSAT;;14412;1820;117;40;25;13;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;2;1;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;1;8;
27;9;FOIX;LAVELANET;;19004;1820;160;61;41;20;20;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;1;5;5;4;1;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;7;2;9;
28;9;PAMIERS;LE MAS-D'AZIL;;21501;1820;120;33;18;13;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;4;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;2;8;
29;9;SAINT-GIRONS;MASSAT;;21537;1820;125;43;25;16;18;0;0;0;2;0;0;3;0;0;NA;NA;NA;NA;NA;5;2;3;1;2;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;9;
30;9;PAMIERS;MIREPOIX;;22601;1820;183;45;23;22;22;0;0;0;0;0;0;0;4;0;NA;NA;NA;NA;NA;5;2;6;3;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;8;
31;9;SAINT-GIRONS;OUST;;25950;1820;169;53;28;23;23;0;0;0;0;0;0;12;0;0;NA;NA;NA;NA;NA;4;4;2;2;4;3;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;3;1;4;
32;9;PAMIERS;PAMIERS;;26103;1820;118;47;30;17;17;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;5;3;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;0;0;2;0;0;1;0;0;1;0;0;0;1;1;7;
33;9;FOIX;QUERIGUT;;28399;1820;35;8;5;3;3;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
34;9;SAINT-GIRONS;SAINTE-CROIX;;31325;1820;95;31;21;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;2;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;3;0;1;0;0;0;0;0;0;1;0;1;1;4;
35;9;SAINT-GIRONS;SAINT-GIRONS;;32191;1820;200;53;27;20;23;1;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;0;5;3;5;1;1;4;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;9;
36;9;SAINT-GIRONS;SAINT-LIZIER;;32988;1820;123;27;13;12;14;0;2;0;0;0;0;2;1;0;NA;NA;NA;NA;NA;3;1;3;2;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;2;
