NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;80;ABBEVILLE;ABBEVILLE;SUD;24;1819;97;46;31;12;15;2;1;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;3;0;4;1;3;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2;5;6;
2;80;ABBEVILLE;ABBEVILLE;NORD;24;1819;97;39;24;10;15;5;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;0;3;3;3;1;3;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;6;8;
3;80;DOULLENS;ACHEUX-EN-AMIENOIS;;94;1819;159;42;23;16;19;1;0;0;1;1;1;1;1;0;NA;NA;NA;NA;NA;1;4;3;2;5;0;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;3;4;
4;80;ABBEVILLE;AILLY-LE-HAUT-CLOCHER;;271;1819;118;39;22;12;16;2;1;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;2;2;0;5;2;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;5;3;
5;80;MONDIDIER;AILLY-SUR-NOYE;;272;1819;112;30;16;11;14;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;1;1;6;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;1;
6;80;PERONNE;ALBERT;;369;1819;164;33;14;15;19;3;0;0;1;0;1;0;1;2;NA;NA;NA;NA;NA;0;1;1;2;7;3;2;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;5;4;
7;80;AMIENS;AMIENS;NORD-EST;659;1819;117;39;23;10;16;5;0;0;1;0;0;1;2;0;NA;NA;NA;NA;NA;0;2;5;1;6;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;0;2;5;2;
8;80;AMIENS;AMIENS;NORD-OUEST;659;1819;121;38;24;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;0;4;2;0;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;1;0;0;0;1;0;0;2;3;7;
9;80;AMIENS;AMIENS;SUD-EST;659;1819;104;44;27;12;17;4;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;1;2;3;4;2;1;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;8;5;
10;80;AMIENS;AMIENS;SUD-OUEST;659;1819;115;29;14;10;15;5;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;0;4;4;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6;2;
