numero,,mois,,typacte,,empresid,,empmulti,,age,,   I,,duree,,pretsexe,,agerisque,,pretresid,,nom
,etude,,annee,,empprof,,empsexe,,nom,,    K,,denier,,pretprof,,pretage,,pretmulti,, parente,
258 ,62 ,1 ,1700 ,1 ,10 ,0.23 ,1 ,-1 ,Aubert l,-1 ,10000 ,500 ,20 ,14 ,10 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,-1 
132 ,62 ,8 ,1690 ,1 ,6 ,0.13 ,1 ,153.1 ,AubriotdelaV,-1 ,2092 ,104.6 ,20 ,-1 ,8 ,0.1 ,-1 ,-1 ,-1 ,45 ,-1 ,-1 
124 ,62 ,8 ,1690 ,1 ,6 ,0.13 ,1 ,153.1 ,AubriotdelaV,-1 ,2000 ,100 ,20 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.49 ,-1 ,-1 
125 ,62 ,8 ,1690 ,1 ,6 ,0.13 ,1 ,154.1 ,Bidal N,-1 ,6000 ,300 ,20 ,1 ,6 ,1 ,-1 ,-1 ,-1 ,100 ,1 ,-1 
59 ,62 ,5 ,1690 ,1 ,6 ,0.13 ,1 ,154.1 ,Bidal N,-1 ,10000 ,500 ,20 ,0.5 ,7 ,1 ,-1 ,-1 ,-1 ,0.43 ,-1 ,-1 
102 ,62 ,4 ,1690 ,1 ,6 ,0.13 ,1 ,154.1 ,Bidal N,-1 ,10000 ,500 ,20 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0.13 ,-1 ,-1 
1142 ,62 ,2 ,1830 ,2 ,23 ,0 ,1 ,155.1 ,Bony r,-1 ,60000 ,2850 ,21.05 ,5 ,23 ,0.1 ,-1 ,-1 ,-1 ,100 ,-1 ,-1 
1139 ,62 ,2 ,1830 ,2 ,23 ,0 ,1 ,155.1 ,Bony r,-1 ,20000 ,950 ,21.05 ,5 ,23 ,1 ,-1 ,-1 ,-1 ,100 ,-1 ,-1 
1138 ,62 ,2 ,1830 ,2 ,23 ,0 ,1 ,155.1 ,Bony r,-1 ,33000 ,1567.5 ,21.05 ,5 ,23 ,0.1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1140 ,62 ,2 ,1830 ,2 ,23 ,0 ,1 ,155.1 ,Bony r,-1 ,50000 ,2375 ,21.05 ,5 ,23 ,1 ,-1 ,-1 ,-1 ,100 ,-1 ,-1 
1141 ,62 ,2 ,1830 ,2 ,23 ,0 ,1 ,155.1 ,Bony r,-1 ,44000 ,2090 ,21.05 ,5 ,23 ,1 ,-1 ,-1 ,-1 ,100 ,-1 ,-1 
653 ,62 ,8 ,1780 ,2 ,1 ,77 ,1 ,156.1 ,Charlemagne,33 ,7990 ,-1 ,-1 ,1 ,10 ,1 ,-1 ,-1 ,509.2 ,0.4 ,1 ,DupreCl
668 ,62 ,11 ,1780 ,2 ,1 ,77 ,1 ,156.1 ,Charlemagne,33 ,10156 ,-1 ,-1 ,1 ,10 ,1 ,-1 ,-1 ,509.2 ,0.4 ,1 ,DupreCl
127 ,62 ,8 ,1690 ,1 ,10 ,0.23 ,1 ,157.1 ,Charpin,-1 ,5000 ,250 ,20 ,-1 ,10 ,1 ,56 ,56 ,524.2 ,0.43 ,-1 ,GLelievre
129 ,62 ,8 ,1690 ,1 ,10 ,0.23 ,1 ,157.1 ,Charpin,-1 ,2000 ,100 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.13 ,-1 ,-1 
1143 ,62 ,1 ,1840 ,2 ,22 ,0 ,1 ,158.1 ,Courthiade,-1 ,5000 ,250 ,20 ,9 ,10 ,1 ,-1 ,-1 ,-1 ,76 ,-1 ,-1 
1144 ,62 ,1 ,1840 ,2 ,22 ,0 ,1 ,158.1 ,Courthiade,-1 ,2500 ,125 ,20 ,9 ,10 ,1 ,-1 ,-1 ,-1 ,76 ,-1 ,-1 
667 ,62 ,11 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,3000 ,300 ,10 ,-1 ,12 ,1 ,50 ,50 ,498.2 ,0.37 ,-1 ,delaVigneDeschamps
666 ,62 ,11 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,4000 ,400 ,10 ,-1 ,12 ,1 ,50 ,50 ,498.2 ,0.37 ,-1 ,delaVigneDeschamps
616 ,62 ,2 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,5000 ,500 ,10 ,-1 ,12 ,0.3 ,-1 ,7 ,-1 ,100 ,-1 ,-1 
618 ,62 ,2 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,5000 ,500 ,10 ,-1 ,12 ,0.3 ,-1 ,5 ,-1 ,100 ,-1 ,-1 
620 ,62 ,2 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,5000 ,500 ,10 ,-1 ,12 ,0.3 ,-1 ,4 ,-1 ,100 ,-1 ,-1 
640 ,62 ,7 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,1200 ,120 ,10 ,-1 ,12 ,1 ,57 ,57 ,-1 ,0.37 ,-1 ,-1 
662 ,62 ,10 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,11000 ,1100 ,10 ,-1 ,6 ,0.1 ,42 ,42 ,-1 ,0.37 ,-1 ,-1 
