NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;89;JOIGNY;AILLANT-SUR-THOLON;;257;1819;160;60;42;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;3;1;3;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;3;0;0;0;0;0;0;0;10;12;
2;89;TONNERRE;ANCY-LE-FRANC;;730;1819;118;48;35;11;13;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;5;0;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;2;1;4;8;4;
3;89;AVALLON;AVALLON;;2116;1819;142;49;32;15;17;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;3;5;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;1;0;0;0;0;2;0;0;0;3;1;4;
4;89;JOIGNY;BLENEAU;;4499;1819;70;27;19;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;6;3;
5;89;JOIGNY;BRINON;;5960;1819;99;61;47;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;2;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;0;1;3;3;14;
6;89;JOIGNY;CERIZIERES;;7504;1819;69;24;17;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;5;
7;89;AUXERRE;CHABLIS;;7605;1819;93;39;27;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;1;1;0;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;1;1;3;6;
8;89;JOIGNY;CHARNY;;8503;1819;104;49;38;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;0;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;1;0;0;1;0;0;0;2;9;7;
9;89;SENS;CHEROY;;9220;1819;69;37;26;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;5;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;3;10;
10;89;AUXERRE;COULANGES-LA-VINEUSE;;10519;1819;106;38;26;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;2;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;1;1;3;7;
11;89;AUXERRE;COULANGES-SUR-YONNE;;10524;1819;99;41;32;9;9;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;0;0;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;3;3;6;
12;89;AUXERRE;COURCON;;10669;1819;94;41;31;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;1;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;4;1;7;
13;89;TONNERRE;CRUSY;;11264;1819;99;67;54;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;2;2;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;4;0;3;0;1;2;0;3;1;7;4;12;
14;89;TONNERRE;FLOGNY;;8156;1819;95;37;26;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;1;1;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;3;
15;89;AVALLON;GUILLON;;16437;1819;72;31;22;9;9;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;1;1;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;4;0;1;4;4;
16;89;AVALLON;L'ILE-SUR-LE-SEREIN;;17507;1819;102;27;17;9;10;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;3;0;0;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;5;
17;89;JOIGNY;JOIGNY;;17861;1819;132;57;39;16;18;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;1;8;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;3;0;0;0;0;0;1;0;5;0;1;8;5;
18;89;AUXERRE;LIGNY-LE-CHATEAU;;19566;1819;79;28;20;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;2;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;4;2;
19;89;TONNERRE;NOYER;;25334;1819;101;39;27;11;12;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;1;2;4;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;6;5;
