NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;47;AGEN;AGEN;1;148;1819;116;35;20;8;15;1;5;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;4;1;3;0;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;3;4;
2;47;AGEN;AGEN;2;148;1819;90;30;15;10;15;5;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;2;2;3;1;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;1;0;1;1;3;
3;47;AGEN;ASTAFORT;;1547;1819;77;29;16;8;13;1;4;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;2;2;4;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2;0;1;1;3;
4;47;AGEN;BEAUVILLE;;3340;1819;60;18;8;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
5;47;MARMANDE;BOUGLON;;5105;1819;48;11;4;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
6;47;VILLENEUVE;CANCON;;6773;1819;88;19;7;9;12;2;1;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;1;2;1;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;
7;47;NERAC;CASTEL-JALOUX;;7087;1819;61;16;8;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;2;0;
8;47;MARMANDE;CASTELMORON;;7102;1819;70;48;37;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;0;3;2;9;
9;47;VILLENEUVE;CASTILLONES;;7180;1819;82;23;14;7;9;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;
10;47;NERAC;DAMAZAN;;11490;1819;90;22;11;10;11;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;1;2;1;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;4;
11;47;MARMANDE;DURAS;;12307;1819;113;40;26;14;14;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;5;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;5;
12;47;NERAC;FRANCESCAS;;14584;1819;62;27;17;10;10;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;2;3;2;1;0;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;1;1;2;
13;47;VILLENEUVE;FUMEL;;14935;1819;69;17;5;12;12;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;4;1;1;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;
14;47;NERAC;HOUEILLES;;17308;1819;27;15;10;4;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;4;
15;47;AGEN;LA PLUME;;27270;1819;54;26;16;9;10;1;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;3;2;0;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;2;0;2;
16;47;AGEN;ROQUETINBAUT;;29655;1819;54;14;7;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
17;47;MARMANDE;LAUZUN;;18951;1819;117;33;17;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;4;0;2;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;4;1;2;
18;47;NERAC;LAVARDAC;;18986;1819;104;24;9;13;14;0;1;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;0;4;4;1;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
19;47;MARMANDE;MARMANDE;;21271;1819;177;52;27;20;25;2;2;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;6;4;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;0;0;1;0;0;1;0;1;0;3;0;8;
20;47;MARMANDE;LE MAS-D'AGENOIS;;21499;1819;91;18;7;10;11;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;4;1;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
21;47;MARMANDE;MEILHAN;;21843;1819;83;30;18;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;3;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3;0;6;
22;47;NERAC;MEZIN;;22448;1819;94;20;7;12;13;1;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;0;1;1;2;4;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
23;47;VILLENEUVE;MONCLAR;;22862;1819;102;30;18;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;0;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;1;3;
24;47;VILLENEUVE;MONTFLANQUIN;;23423;1819;124;35;17;16;17;0;0;0;0;1;0;1;0;5;NA;NA;NA;NA;NA;5;2;3;1;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;1;5;
25;47;NERAC;NERAC;;24682;1819;120;42;25;13;16;3;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;3;4;1;1;2;2;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;3;4;
26;47;VILLENEUVE;PENNE;;26415;1819;98;39;24;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;1;2;4;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;2;8;
27;47;AGEN;PORT-SAINTE-MARIE;;27685;1819;133;42;24;16;18;0;2;0;0;0;0;1;0;8;NA;NA;NA;NA;NA;3;4;2;2;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;2;0;2;1;9;
28;47;AGEN;PRESSAS;;28007;1819;87;40;28;12;12;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;3;4;0;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;1;0;0;1;0;0;0;0;0;0;1;0;2;4;10;
29;47;AGEN;SAINT-PUYMIROL;;34336;1819;72;22;11;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;1;
30;47;VILLENEUVE;SAINTE-LIVRADE;;31444;1819;55;12;4;7;8;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;0;0;1;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
31;47;MARMANDE;SEICHES;;35854;1819;128;36;19;17;17;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;3;6;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;7;
32;47;MARMANDE;TONNEINS;;37731;1819;155;34;13;17;21;3;1;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;3;4;4;4;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;4;
33;47;VILLENEUVE;TOURNON;;37892;1819;80;21;9;9;11;1;1;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;5;0;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3;
34;47;VILLENEUVE;VILLENEUVE;;40317;1819;121;30;9;19;21;2;0;0;0;0;0;2;0;5;NA;NA;NA;NA;NA;2;3;4;5;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
35;47;VILLENEUVE;VILLEREAL;;40411;1819;85;29;17;10;12;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;2;1;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;
36;47;AGEN;AGEN;?;148;1820;98;47;32;8;15;3;3;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;1;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;1;1;1;3;8;
37;47;AGEN;AGEN;?;148;1820;90;43;28;13;15;1;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;2;3;3;1;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;2;0;4;1;7;
38;47;AGEN;ASTAFORT;;1547;1820;81;30;17;9;13;1;3;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;2;3;0;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;6;
