NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;82;MOISSAC;AUVILLARD;;2053;1819;97;26;14;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;0;1;1;1;0;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;1;2;6;
2;82;CASTEL-SARRAZIN;BEAUMONT;;3249;1819;137;31;14;16;16;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;0;3;6;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;2;
3;82;MOISSAC;BOURG-DE-VIZA;;5281;1819;64;29;20;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;1;1;4;
4;82;CASTEL-SARRAZIN;CASTEL-SARRAZIN;;7140;1819;94;31;17;12;14;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;2;0;4;0;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;2;3;
5;82;MONTAUBAN;CAUSSADE;;7277;1819;144;42;26;17;18;1;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;2;5;5;3;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;1;0;2;3;7;
6;82;MONTAUBAN;CAYLUX;;7319;1819;100;42;27;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;2;2;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;1;0;3;3;3;
7;82;CASTEL-SARRAZIN;GLISOLLES;;15636;1819;70;11;2;9;9;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;2;0;0;0;1;0;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
8;82;MONTAUBAN;LA FRANCAISE;;14579;1819;69;13;5;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;3;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;
9;82;MOISSAC;LAUZERTE;;18947;1819;120;38;18;16;17;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;7;2;1;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;0;0;0;2;0;4;
10;82;CASTEL-SARRAZIN;LAVIT-DE-LOMAGNE;;19036;1819;71;17;6;10;11;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;2;3;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;
11;82;MOISSAC;MOISSAC;;22691;1819;146;51;29;14;22;2;6;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;3;1;1;0;1;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;3;7;4;
12;82;MONTAUBAN;MOLIERES;;22733;1819;61;24;15;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;3;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
13;82;MONTAUBAN;MONCLAR;;22861;1819;54;33;25;8;8;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;2;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;3;10;
14;82;MOISSAC;MONTAIGUT;;23097;1819;83;40;29;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;0;2;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7;
15;82;CASTEL-SARRAZIN;MONTECH;;23307;1819;89;25;13;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;1;2;1;1;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
16;82;MONTAUBAN;MONTPEZAT;;23754;1819;92;26;14;9;10;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;2;0;1;1;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;3;
17;82;MONTAUBAN;NEGREPELISSE;;24667;1819;123;31;16;12;14;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;8;0;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;5;
18;82;MONTAUBAN;SAINT-ANTONIN;;30455;1819;138;51;32;19;19;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;3;7;0;2;5;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;2;0;0;0;0;1;0;0;0;0;0;0;3;2;2;
19;82;CASTEL-SARRAZIN;SAINT-NICOLAS-DE-LA-GRAVE;;33795;1819;114;24;10;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;2;3;1;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;2;
