numero,,mois,,typacte,,empresid,,empmulti,,age,,   I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,,
,etude,,annee,,empprof,,empsexe,,nom,,    K,,denier,,pretprof,,pretage,,pretmulti,, parente,,,,
733 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,99 ,0.2 ,44 ,44 ,739.2 ,0.13 ,-1 ,ABerthe,-1 ,-1 ,-1 
591 ,9 ,8 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,20 ,20 ,-1 ,99 ,0.2 ,44 ,-1 ,739.2 ,0.13 ,-1 ,ABerthe,-1 ,-1 ,-1 
132 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,13000 ,650 ,20 ,13 ,24 ,1 ,-1 ,-1 ,740.2 ,0 ,-1 ,ADamien,-1 ,-1 ,-1 
128 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,13000 ,650 ,20 ,13 ,24 ,1 ,-1 ,-1 ,740.2 ,0 ,-1 ,ADamien,-1 ,-1 ,-1 
262 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3040 ,152 ,20 ,14 ,24 ,1 ,-1 ,-1 ,741.2 ,0.27 ,-1 ,AdeMontjay,-1 ,-1 ,-1 
278 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3040 ,152 ,20 ,14 ,24 ,1 ,-1 ,-1 ,741.2 ,0.27 ,-1 ,AdeMontjay,-1 ,-1 ,-1 
358 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,14 ,99 ,0.2 ,-1 ,-1 ,742.2 ,0.13 ,-1 ,AEBertrand,-1 ,-1 ,-1 
142 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2700 ,135 ,20 ,14 ,99 ,0.2 ,-1 ,-1 ,742.2 ,0.13 ,-1 ,AEBertrand,-1 ,-1 ,-1 
162 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,13 ,99 ,0.2 ,-1 ,-1 ,743.2 ,0.52 ,-1 ,AGaultier,-1 ,-1 ,-1 
161 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,13 ,99 ,0.2 ,-1 ,-1 ,743.2 ,0.52 ,-1 ,AGaultier,-1 ,-1 ,-1 
163 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,13 ,99 ,0.2 ,-1 ,-1 ,743.2 ,0.52 ,-1 ,AGaultier,-1 ,-1 ,-1 
160 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,13 ,8 ,1 ,-1 ,-1 ,744.2 ,0.28 ,-1 ,AGLasnier,-1 ,-1 ,-1 
400 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,13 ,8 ,1 ,-1 ,-1 ,744.2 ,0.28 ,-1 ,AGLasnier,-1 ,-1 ,-1 
159 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,13 ,8 ,1 ,-1 ,-1 ,744.2 ,0.28 ,-1 ,AGLasnier,-1 ,-1 ,-1 
381 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,14 ,8 ,1 ,-1 ,-1 ,745.2 ,34 ,-1 ,AGPlomet,-1 ,-1 ,-1 
406 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3200 ,160 ,20 ,14 ,8 ,1 ,-1 ,-1 ,745.2 ,34 ,-1 ,AGPlomet,-1 ,-1 ,-1 
700 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,36 ,11.11 ,-1 ,24 ,1 ,38 ,38 ,746.2 ,0.12 ,-1 ,AGuerin,-1 ,-1 ,-1 
569 ,9 ,3 ,1760 ,1 ,20 ,0.12 ,1 ,-1 ,-1 ,-1 ,300 ,15 ,20 ,-1 ,24 ,1 ,38 ,-1 ,746.2 ,0.12 ,-1 ,AGuerin,-1 ,-1 ,-1 
50 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,14 ,24 ,1 ,-1 ,-1 ,747.2 ,0.52 ,-1 ,Amphtus,-1 ,-1 ,-1 
49 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,14 ,24 ,1 ,-1 ,-1 ,747.2 ,0.52 ,-1 ,Amphtus,-1 ,-1 ,-1 
48 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,14 ,24 ,1 ,-1 ,-1 ,747.2 ,0.52 ,-1 ,Amphtus,-1 ,-1 ,-1 
