NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;25;BESANCON;AMANCEY;;566;1819;87;16;7;9;9;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;0;1;1;1;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2;25;BESANCON;AUDEUX;;1732;1819;126;35;18;14;17;3;0;0;0;0;0;0;1;4;NA;NA;NA;NA;0;1;4;1;3;2;0;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;1;0;0;1;2;
3;25;MONTBELIARD;AUDINCOURT;;1742;1819;108;13;3;8;10;2;0;0;0;0;0;0;3;2;NA;NA;NA;NA;0;0;0;2;2;2;0;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
4;25;BEAUME;BEAUME;;3207;1819;92;30;18;11;12;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;2;2;2;0;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;0;4;0;0;0;0;1;0;1;0;0;0;0;0;0;3;
5;25;BESANCON;BESANCON;NORD;3928;1819;100;46;28;14;18;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;5;1;2;3;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;1;4;0;1;0;0;0;0;1;1;1;0;0;0;0;3;
6;25;BESANCON;BESANCON;SUD;3928;1819;154;74;43;16;27;8;2;0;1;0;1;0;1;3;NA;NA;NA;NA;0;3;1;3;4;3;0;1;1;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;3;1;0;5;0;1;2;0;0;0;2;0;2;1;2;1;0;4;
7;25;BESANCON;BOUSSIERE;;5425;1819;82;22;12;8;10;2;0;0;0;0;0;0;1;1;NA;NA;NA;NA;0;0;1;2;3;0;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;3;0;0;0;0;0;0;0;3;0;0;0;1;0;0;
8;25;BEAUME;CLERVAL;;9709;1819;71;28;16;11;11;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;3;1;3;1;2;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;1;2;
9;25;MONTBELIARD;BLAMONT;;4413;1819;51;7;1;6;6;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;0;0;1;1;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
10;25;BEAUME;L'ISLE-SUR-LE-DOUBS;;17620;1819;81;16;6;9;10;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;5;2;1;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
