NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;57;SARGUEMINES;BITCHE;;4356;1819;114;37;23;9;14;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;4;3;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;3;0;0;0;0;0;1;1;0;0;0;2;2;4;
2;57;METZ;BOULAY;;5160;1819;149;55;36;13;19;4;0;0;1;0;1;0;0;5;NA;NA;NA;NA;NA;2;3;1;3;6;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;5;0;1;2;0;0;0;2;0;0;0;0;0;2;6;
3;57;THIONVILLE;BOUZONVILLE;;5514;1819;221;46;21;21;25;4;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;3;0;9;3;7;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;1;0;0;0;1;0;0;0;0;1;0;0;0;1;3;1;
4;57;THIONVILLE;CATTENOM;;7211;1819;184;44;24;13;20;7;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;6;3;1;3;0;3;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;3;0;2;3;2;
5;57;METZ;FAULQUEMONT;;13535;1819;158;64;43;17;21;4;0;0;0;0;2;0;0;7;NA;NA;NA;NA;NA;2;5;4;5;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;2;0;1;0;0;1;0;1;0;3;2;14;
6;57;BRIEY;CONFLANS;;10136;1819;91;15;5;7;10;3;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;1;5;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;
7;57;SARGUEMINES;FORBACH;;14339;1819;108;37;22;13;15;1;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;5;2;3;0;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;2;2;3;
8;57;METZ;GORZE;;15749;1819;166;43;23;12;20;7;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;4;4;4;1;2;2;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;1;2;0;0;0;0;1;0;0;0;2;1;4;
9;57;SARGUEMINES;TENQUIN-GROS;;3720;1819;166;44;25;14;19;3;0;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;2;8;4;0;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;1;0;0;0;0;0;0;0;0;1;1;6;
10;57;BRIEY;LONGUYON;;19979;1819;117;24;10;6;14;8;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;5;4;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;3;
11;57;METZ;METZ;1;22347;1819;164;46;23;11;23;11;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;3;2;3;5;5;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;4;7;
12;57;METZ;METZ;2;22347;1819;147;47;23;9;24;15;0;0;0;0;2;0;0;4;NA;NA;NA;NA;NA;0;2;7;3;3;4;4;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;7;
13;57;METZ;METZ;3;22347;1819;144;56;30;7;26;17;0;1;1;0;1;0;0;4;NA;NA;NA;NA;NA;1;2;6;3;3;9;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;3;0;0;0;0;1;1;0;1;0;0;6;6;
14;57;THIONVILLE;METZERWISE;;22350;1819;152;50;30;13;20;7;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;7;3;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;1;0;2;0;1;0;0;3;1;0;0;1;3;8;
15;57;METZ;PANGE;;26114;1819;153;41;24;12;17;5;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;3;1;3;4;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;1;0;2;2;5;
16;57;SARGUEMINES;RORBACH;;29668;1819;118;35;18;14;17;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;2;3;2;4;1;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;2;1;2;
17;57;SARGUEMINES;SAINT-AVOLD;;30616;1819;120;26;10;8;16;8;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;5;2;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
18;57;SARGUEMINES;SARRALBE;;35337;1819;106;32;16;12;16;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;0;4;4;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;2;
19;57;SARGUEMINES;SARGUEMINES;;35361;1819;170;43;21;16;22;6;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;5;2;4;6;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;3;1;2;
20;57;THIONVILLE;SIERCK;;36304;1819;93;23;11;10;12;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;1;4;0;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;1;0;1;0;0;0;
21;57;THIONVILLE;THIONVILLE;;37479;1819;182;49;26;12;23;11;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;2;1;5;5;5;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;1;0;2;0;0;0;0;2;0;2;1;0;5;3;
22;57;METZ;VERNY;;39522;1819;133;30;13;12;17;5;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;2;9;2;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;1;
23;57;METZ;VIGY;;39967;1819;119;42;30;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;0;4;3;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;4;7;
24;57;SARGUEMINES;VOLSMINSTER;;40993;1819;115;19;6;11;13;1;0;0;1;0;1;0;1;4;NA;NA;NA;NA;NA;2;3;4;2;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
25;57;BRIEY;AUDUN-LE-ROMAN;;1758;1819;110;42;25;13;17;4;0;0;0;0;0;1;0;6;NA;NA;NA;NA;NA;1;7;3;3;0;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;1;0;2;1;4;
26;57;BRIEY;BRIEY;;5926;1819;112;22;8;7;14;5;0;0;0;2;1;0;0;2;NA;NA;NA;NA;NA;1;0;4;0;5;2;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
27;57;BRIEY;LONGWY;;19987;1819;142;50;34;13;16;3;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;1;2;3;2;1;5;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2;12;
