NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;T_ARRONDISSE;T_CANTON;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;20;AJACCIO;AJACCIO;;339;1;1;1819;59;27;9;6;11;0;4;0;0;0;2;9;0;0;NA;NA;NA;NA;NA;2;0;0;1;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;#NOM?
2;20;AJACCIO;BASTELICA;;2846;1;2;1819;25;16;9;3;5;0;0;0;0;0;1;4;0;0;NA;NA;NA;NA;NA;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6;#NOM?
3;20;CALVI;BERGODERE;;3746;5;5;1819;35;21;10;2;4;0;0;0;2;0;4;0;0;0;NA;NA;NA;NA;NA;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;#NOM?
4;20;AJACCIO;BOCOGNANO;;4577;1;6;1819;33;16;3;6;6;0;0;0;0;0;4;2;0;0;NA;NA;NA;NA;NA;2;1;0;0;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;#NOM?
5;20;SARTENE;BONIFACIO;;4806;4;7;1819;26;6;1;2;4;0;1;0;0;0;2;2;0;0;NA;NA;NA;NA;NA;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;#NOM?
6;20;BASTIA;BORGO;;4945;2;8;1819;16;14;10;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;1;#NOM?
7;20;BASTIA;BRANDO;;5584;2;9;1819;33;4;1;1;3;0;2;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;#NOM?
8;20;CORTE;CALACUCCIA;;6583;3;10;1819;19;7;3;4;4;0;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;#NOM?
9;20;CALVI;CALENZANA;;6592;5;11;1819;55;28;21;7;7;0;0;0;0;0;6;1;0;2;NA;NA;NA;NA;NA;2;1;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;12;#NOM?
10;20;CALVI;CALVI;;6619;5;12;1819;17;2;1;1;1;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;#NOM?
11;20;BASTIA;CAMPILE;;6731;2;13;1819;30;7;1;4;4;0;0;0;0;0;3;1;0;0;NA;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;#NOM?
12;20;BASTIA;CAMPITELLO;;6733;2;14;1819;22;6;3;1;2;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;#NOM?
13;20;CORTE;CASTIFAO;;7162;3;15;1819;31;7;5;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;#NOM?
