NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;22;GUINGAMP;BEGARD;;3412;1819;86;28;15;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;7;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
2;22;GUINGAMP;BELLE-ILE-EN-TERRE;;3533;1819;105;72;56;15;15;0;0;0;0;0;0;0;1;7;NA;NA;NA;NA;NA;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;1;35;
3;22;GUINGAMP;BOURBRIAC;;5227;1819;76;37;26;11;11;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;4;3;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;18;
4;22;DINAN;BROONS;;6043;1819;129;47;31;11;16;1;1;0;3;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;3;4;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;2;0;0;0;0;0;0;1;1;0;0;0;0;0;14;
5;22;GUINGAMP;CALLAC;;6598;1819;119;57;41;14;16;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;7;4;3;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;28;
6;22;DINAN;SAINT-JOUAN-DE-L'ILE;;32616;1819;81;27;15;10;12;1;0;0;1;0;1;1;1;0;NA;NA;NA;NA;NA;1;1;5;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;6;
7;22;SAINT-BRIEUX;CHATEAU-LANDREN;;8659;1819;115;33;16;13;17;2;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;2;3;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;7;
8;22;LOUDEAC;LACHEZE;;18255;1819;93;40;25;11;15;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;4;5;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;14;
9;22;LOUDEAC;COLINEE;;9857;1819;51;33;25;6;8;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;1;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;15;
10;22;LOUDEAC;CORLAY;;10305;1819;64;29;20;8;9;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;2;3;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;11;
