NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;28;DREUX;ANET;;789;1819;118;57;40;16;17;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;1;7;3;2;0;1;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;0;0;0;0;0;2;0;1;0;1;0;10;
2;28;CHARTRES;AUNEAU;;1866;1819;137;39;23;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;5;3;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2;3;5;
3;28;NOGENT-LE-ROTROU;AUTHON;;1987;1819;144;54;38;15;15;0;0;0;0;0;0;1;1;3;NA;NA;NA;NA;NA;2;7;1;1;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;2;0;0;0;0;0;0;1;0;1;3;12;
4;28;CHATEAUDUN;BONNEVAL;;4860;1819;122;35;20;13;15;2;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;1;3;5;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;4;3;
5;28;DREUX;BREZOLLES;;5877;1819;114;38;24;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;5;2;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;3;9;
6;28;CHATEAUDUN;BROU;;6037;1819;133;44;29;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;0;4;3;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;3;
7;28;CHARTRES;CHARTRES;NORD;8537;1819;144;50;28;17;21;4;0;0;0;0;1;0;2;5;NA;NA;NA;NA;NA;3;3;4;4;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;2;5;
8;28;CHARTRES;CHARTRES;SUD;8537;1819;214;48;23;21;24;2;0;0;1;0;0;0;2;9;NA;NA;NA;NA;NA;4;3;2;2;4;3;0;1;1;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;2;0;0;0;0;1;0;0;2;6;
9;28;CHATEAUDUN;CHATEAUDUN;;8644;1819;161;65;46;18;19;1;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;2;1;6;4;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;1;0;0;3;0;2;1;0;10;7;
10;28;DREUX;CHATEAUNEUF;;8684;1819;105;44;28;13;15;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;3;2;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;5;0;1;1;0;0;0;0;0;0;1;2;1;1;7;
11;28;CHATEAUDUN;CLOYE;;9757;1819;141;49;34;15;15;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;3;5;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;4;1;1;4;10;
12;28;CHARTRES;COURVILLE;;10821;1819;115;34;19;13;14;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;5;2;1;1;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;2;2;
13;28;DREUX;DREUX;;12219;1819;181;64;40;23;23;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;5;3;4;3;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;4;3;12;
