NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;84;APT;APT;;1024;1819;162;43;21;19;22;2;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;3;2;5;4;3;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;1;2;0;4;1;4;
2;84;AVIGNON;AVIGNON;NORD;2184;1819;114;37;18;12;19;7;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;0;2;2;2;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;2;2;
3;84;AVIGNON;AVIGNON;SUD;2184;1819;74;27;13;10;14;4;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;0;1;3;1;0;1;1;2;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;
4;84;ORANGE;BEAUMES;;3214;1819;37;13;7;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
5;84;AVIGNON;BEDARIDES;;3390;1819;73;23;14;9;9;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;1;1;2;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;1;0;1;
6;84;ORANGE;BOLLENE;;4760;1819;128;39;24;14;15;0;0;0;0;1;0;2;0;4;NA;NA;NA;NA;NA;1;3;2;2;3;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;1;2;
7;84;APT;BONNIEUX;;4882;1819;73;16;7;9;9;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;1;6;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
8;84;APT;CADENET;;6514;1819;97;33;20;13;13;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;1;3;4;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;2;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;
9;84;CARPENTRAS;CARPENTRAS;;6973;1819;117;27;10;14;16;1;0;0;1;0;0;2;2;1;NA;NA;NA;NA;NA;0;4;1;6;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
10;84;CARPENTRAS;CARPENTRAS;;6973;1819;114;31;14;15;17;2;0;0;0;0;0;1;2;3;NA;NA;NA;NA;NA;1;5;2;2;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;
11;84;AVIGNON;CAVAILLON;;7301;1819;108;23;9;13;14;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;4;0;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
12;84;APT;GORDES;;15738;1819;78;16;6;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;2;1;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;
13;84;AVIGNON;L'ISLE;;17617;1819;110;40;23;15;16;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;2;3;5;3;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;4;6;
14;84;ORANGE;MALAUCENE;;20764;1819;66;13;5;7;8;1;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;0;0;3;0;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
