NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;75;SCEAUX;CHARENTON;;8423;1816;83;26;15;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;3;0;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;1;1;0;0;1;0;
2;75;SAINT-DENIS;NEUILLY;;24784;1816;98;68;51;13;16;3;0;0;0;0;0;2;1;1;NA;NA;NA;NA;NA;1;1;3;3;3;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;0;1;1;0;0;1;0;0;0;0;2;1;0;0;8;
3;75;SAINT-DENIS;PANTIN;;26134;1816;111;50;37;11;13;2;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;2;0;2;1;3;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;2;1;0;1;0;0;0;0;1;0;2;1;0;0;2;
4;75;PARIS;PARIS;01ER;26207;1816;194;106;49;41;56;15;0;0;0;0;1;12;0;11;NA;NA;NA;NA;NA;6;5;1;6;9;7;7;4;2;0;0;1;0;0;8;NA;NA;NA;NA;1;0;0;1;0;0;1;1;0;1;0;0;0;0;1;0;2;1;1;0;9;
5;75;PARIS;PARIS;02E;26207;1816;269;171;90;60;76;15;0;1;0;0;2;14;0;9;NA;NA;NA;NA;NA;1;6;4;8;14;8;9;2;6;1;0;0;0;0;17;NA;NA;NA;NA;0;1;1;2;0;0;1;0;3;2;0;0;0;0;3;1;0;0;6;7;6;
6;75;PARIS;PARIS;03E;26207;1816;247;117;56;40;50;10;0;0;0;0;1;6;0;7;NA;NA;NA;NA;NA;0;3;2;9;10;5;8;4;1;0;0;1;0;0;7;NA;NA;NA;NA;0;1;0;0;0;0;0;0;1;1;0;0;0;1;3;0;3;1;3;4;6;
7;75;PARIS;PARIS;04E;26207;1816;266;116;58;48;56;7;0;1;0;0;1;11;0;8;NA;NA;NA;NA;NA;5;3;9;5;5;9;7;1;3;0;1;0;0;0;8;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;3;11;
8;75;PARIS;PARIS;05E;26207;1816;280;162;91;57;67;10;0;0;0;0;1;11;0;5;NA;NA;NA;NA;NA;5;6;6;11;10;11;8;2;0;1;0;0;0;0;7;NA;NA;NA;NA;0;1;0;0;1;1;3;0;0;1;0;0;0;0;4;0;2;0;4;5;17;
9;75;PARIS;PARIS;06E;26207;1816;419;277;187;73;88;14;0;0;0;0;0;9;3;16;NA;NA;NA;NA;NA;6;9;10;14;12;15;6;8;2;1;0;0;0;0;5;NA;NA;NA;NA;2;1;1;0;0;1;2;2;1;4;0;0;0;3;8;4;7;2;9;6;20;
10;75;PARIS;PARIS;07E;26207;1816;341;181;113;52;67;14;1;0;0;0;0;13;1;10;NA;NA;NA;NA;NA;5;5;6;7;18;9;6;6;1;0;0;0;0;0;4;NA;NA;NA;NA;0;2;1;0;0;0;2;0;2;2;0;0;0;0;2;2;1;1;10;13;14;
11;75;PARIS;PARIS;08E;26207;1816;339;207;134;45;71;24;1;0;0;1;0;4;0;8;NA;NA;NA;NA;NA;1;8;5;9;14;14;11;3;0;1;0;0;0;0;5;NA;NA;NA;NA;1;1;0;0;0;1;1;3;1;4;0;0;0;0;2;2;5;0;7;5;9;
12;75;PARIS;PARIS;09E;26207;1816;233;136;84;38;50;12;0;0;0;0;1;6;1;4;NA;NA;NA;NA;NA;1;2;3;5;8;2;7;2;2;0;0;0;0;0;18;NA;NA;NA;NA;1;2;1;0;0;0;2;3;3;2;0;1;0;0;1;3;6;0;4;4;8;
13;75;PARIS;PARIS;10E;26207;1816;346;200;114;64;84;19;0;0;0;1;3;13;0;11;NA;NA;NA;NA;NA;2;5;6;6;27;7;10;5;3;2;0;0;0;0;11;NA;NA;NA;NA;2;2;1;0;0;0;1;0;0;3;0;0;0;0;1;6;3;2;13;10;6;
14;75;PARIS;PARIS;11E;26207;1816;231;145;87;40;58;13;0;0;3;2;1;5;0;6;NA;NA;NA;NA;NA;3;10;4;5;14;6;4;2;3;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;1;1;1;3;0;0;0;1;3;1;1;0;6;7;10;
15;75;PARIS;PARIS;12E;26207;1816;396;198;114;61;81;19;0;1;0;0;2;12;1;12;NA;NA;NA;NA;NA;4;11;8;15;17;6;7;3;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;1;0;0;1;2;3;1;7;0;0;0;0;2;3;2;0;1;5;20;
16;75;SAINT-DENIS;SAINT-DENIS;;31120;1816;106;57;43;12;14;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;0;3;4;1;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;2;0;1;0;0;0;0;1;0;0;2;2;
