NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
1;8;RETHEL;ASFELD;;1481;1819;104;23;12;11;11;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;1;2;4;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
2;8;VOUZIERS;ATTIGNY;;1590;1819;75;22;13;9;9;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;1;1;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;
3;8;VOUZIERS;BUZANCY;;6452;1819;80;30;18;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;4;1;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;2;0;1;
4;8;SEDAN;CARIGNAN;;6939;1819;104;28;15;12;13;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;3;1;1;1;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;4;
5;8;MEZIERES;CHARLEVILLE;;8443;1819;171;49;28;16;19;3;0;0;0;0;1;1;0;3;NA;NA;NA;NA;NA;1;0;5;3;3;3;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;0;2;0;0;0;0;0;1;0;0;0;3;0;3;
6;8;RETHEL;CHATEAU-PORCIEN;;8701;1819;81;20;8;11;12;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;4;1;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
7;8;RETHEL;CHAUMONT;;8920;1819;109;27;15;11;12;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;3;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;1;1;3;
8;8;VOUZIERS;LE CHENE;;9135;1819;95;27;17;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;1;3;
9;8;MEZIERES;FLIZE;;14053;1819;69;14;6;7;8;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;1;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;
10;8;ROCROY;FUMAY;;14933;1819;74;20;11;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
11;8;ROCROY;GIVET-ET-CHARLEMONT;;15577;1819;82;18;9;4;9;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;1;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
12;8;VOUZIERS;GRAND-PRE;;15993;1819;76;20;9;11;11;0;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;4;3;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
13;8;RETHEL;JUNIVILLE;;18036;1819;64;12;4;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
14;8;VOUZIERS;MACHAULT;;20480;1819;41;10;5;5;5;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;1;1;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
