Lieux d'expédition et de réception,Mentionne,Titre,displaytitle,exists,fulltext,fullurl,namespace,path
,,1789-1871 - La Garde nationale,,1,1789-1871 - La Garde nationale,https://lettresfamiliales.ehess.fr/view/1789-1871_-_La_Garde_nationale,0,dist/data/monographies/1789-1871_-_La_Garde_nationale
Saint-Domingue,,1792 - Saint-Domingue / Haïti,,1,1792 - Saint-Domingue / Haïti,https://lettresfamiliales.ehess.fr/view/1792_-_Saint-Domingue_/_Ha%C3%AFti,0,dist/data/monographies/1792_-_Saint-Domingue___Haïti
,,1866-1867 – Un moment dans la réalisation de l’unité italienne et de l’unité allemande,,1,1866-1867 – Un moment dans la réalisation de l’unité italienne et de l’unité allemande,https://lettresfamiliales.ehess.fr/view/1866-1867_%E2%80%93_Un_moment_dans_la_r%C3%A9alisation_de_l%E2%80%99unit%C3%A9_italienne_et_de_l%E2%80%99unit%C3%A9_allemande,0,dist/data/monographies/1866-1867_–_Un_moment_dans_la_réalisation_de_l’unité_italienne_et_de_l’unité_allemande
,,1868-1871 - La Garde mobile,,1,1868-1871 - La Garde mobile,https://lettresfamiliales.ehess.fr/view/1868-1871_-_La_Garde_mobile,0,dist/data/monographies/1868-1871_-_La_Garde_mobile
,,1869 – Les élections législatives,,1,1869 – Les élections législatives,https://lettresfamiliales.ehess.fr/view/1869_%E2%80%93_Les_%C3%A9lections_l%C3%A9gislatives,0,dist/data/monographies/1869_–_Les_élections_législatives
,,1870-1871 - Le fort d’Issy,,1,1870-1871 - Le fort d’Issy,https://lettresfamiliales.ehess.fr/view/1870-1871_-_Le_fort_d%E2%80%99Issy,0,dist/data/monographies/1870-1871_-_Le_fort_d’Issy
,,1871-1873 - Le traité de Francfort et l’indemnité de guerre,,1,1871-1873 - Le traité de Francfort et l’indemnité de guerre,https://lettresfamiliales.ehess.fr/view/1871-1873_-_Le_trait%C3%A9_de_Francfort_et_l%E2%80%99indemnit%C3%A9_de_guerre,0,dist/data/monographies/1871-1873_-_Le_traité_de_Francfort_et_l’indemnité_de_guerre
,,"1880-1883. Les explorations scientifiques du ""Travailleur"" et du ""Talisman""",,1,"1880-1883. Les explorations scientifiques du ""Travailleur"" et du ""Talisman""",https://lettresfamiliales.ehess.fr/view/1880-1883._Les_explorations_scientifiques_du_%22Travailleur%22_et_du_%22Talisman%22,0,"dist/data/monographies/1880-1883._Les_explorations_scientifiques_du_""Travailleur""_et_du_""Talisman"""
,,1892 - Congrès international d'archéologie préhistorique et d'anthropologie (Moscou),,1,1892 - Congrès international d'archéologie préhistorique et d'anthropologie (Moscou),https://lettresfamiliales.ehess.fr/view/1892_-_Congr%C3%A8s_international_d%27arch%C3%A9ologie_pr%C3%A9historique_et_d%27anthropologie_(Moscou),0,dist/data/monographies/1892_-_Congrès_international_d'archéologie_préhistorique_et_d'anthropologie_(Moscou)
,,1902- Grèves dans le bassin houiller,,1,1902- Grèves dans le bassin houiller,https://lettresfamiliales.ehess.fr/view/1902-_Gr%C3%A8ves_dans_le_bassin_houiller,0,dist/data/monographies/1902-_Grèves_dans_le_bassin_houiller
,,1914 - Le Comité national d'action pour la réparation intégrale des dommages causés par la Guerre,,1,1914 - Le Comité national d'action pour la réparation intégrale des dommages causés par la Guerre,https://lettresfamiliales.ehess.fr/view/1914_-_Le_Comit%C3%A9_national_d%27action_pour_la_r%C3%A9paration_int%C3%A9grale_des_dommages_caus%C3%A9s_par_la_Guerre,0,dist/data/monographies/1914_-_Le_Comité_national_d'action_pour_la_réparation_intégrale_des_dommages_causés_par_la_Guerre
,,1914-1918 - L’argot et le lexique des tranchées,,1,1914-1918 - L’argot et le lexique des tranchées,https://lettresfamiliales.ehess.fr/view/1914-1918_-_L%E2%80%99argot_et_le_lexique_des_tranch%C3%A9es,0,dist/data/monographies/1914-1918_-_L’argot_et_le_lexique_des_tranchées
,,1919 - La Ligue des Combattants Volontaires de la Grande Guerre,,1,1919 - La Ligue des Combattants Volontaires de la Grande Guerre,https://lettresfamiliales.ehess.fr/view/1919_-_La_Ligue_des_Combattants_Volontaires_de_la_Grande_Guerre,0,dist/data/monographies/1919_-_La_Ligue_des_Combattants_Volontaires_de_la_Grande_Guerre
,,,À propos du site S'écrire au XIXe siècle. Une correspondance familiale,1,Une correspondance familiale:À propos de,https://lettresfamiliales.ehess.fr/view/Une_correspondance_familiale:%C3%80_propos_de,4,dist/data/monographies/Une_correspondance_familiale:À_propos_de
,,Académie de médecine,,1,Académie de médecine,https://lettresfamiliales.ehess.fr/view/Acad%C3%A9mie_de_m%C3%A9decine,0,dist/data/monographies/Académie_de_médecine
,,"Académie de Rouen, Société d’émulation de Rouen",,1,"Académie de Rouen, Société d’émulation de Rouen","https://lettresfamiliales.ehess.fr/view/Acad%C3%A9mie_de_Rouen,_Soci%C3%A9t%C3%A9_d%E2%80%99%C3%A9mulation_de_Rouen",0,"dist/data/monographies/Académie_de_Rouen,_Société_d’émulation_de_Rouen"
Allevard (Isère),,Allevard (Isère),,1,Allevard (Isère),https://lettresfamiliales.ehess.fr/view/Allevard_(Is%C3%A8re),0,dist/data/monographies/Allevard_(Isère)
,"Mertzdorff (Charles),Duméril (Louis Daniel Constant),Duméril (Léon),Meng (Jacques),Place (Guy de),Duméril (Georges),Jaeglé (Frédéric Eugène),Jaeglé (Georges),Duméril Jaeglé Cie Société",Alsace : Les propriétés et entreprises de Charles Mertzdorff et de ses successeurs,,1,Alsace : Les propriétés et entreprises de Charles Mertzdorff et de ses successeurs,https://lettresfamiliales.ehess.fr/view/Alsace_:_Les_propri%C3%A9t%C3%A9s_et_entreprises_de_Charles_Mertzdorff_et_de_ses_successeurs,0,dist/data/monographies/Alsace_:_Les_propriétés_et_entreprises_de_Charles_Mertzdorff_et_de_ses_successeurs
